String,Translate
About,About
Copyright @{} YL Computing,Copyright @{} YL Computing
Version: {},Version: {}
Product: YL Email Address Extractor,Product: YL Email Address Extractor
Thanks to the following people for their contribution in improving this product:,Thanks to the following people for their contribution in improving this product:
YL Email Address Extractor,YL Email Address Extractor
Account,Account
Account Name:,Account Name:
Password:,Password:
Login,Login
Data,Data
From Labels:,From Labels:
From Fields:,From Fields:
Subject,Subject
From,From
To,To
Email Body,Email Body
Cc,Cc
Bcc,Bcc
Data Type:,Data Type:
Email,Email
Zip Code,Zip Code
Phone Number,Phone Number
Extract,Extract
Results,Results
Label,Label
Body,Body
Check All,Check All
Uncheck All,Uncheck All
Export to Excel,Export to Excel
File,File
Edit,Edit
Help,Help
toolBar,toolBar
Exit,Exit
Settings,Settings
Proxy,Proxy
Use proxy:,Use proxy:
Disabled,Disabled
HTTP,HTTP
HTTPS,HTTPS
SOCKS4,SOCKS4
SOCKS5,SOCKS5
IP:,IP:
Port:,Port:
Current skin in use:,Current skin in use:
No skin (Restart program required),No skin (Restart program required)
Delete email after extracting,Delete email after extracting
No Skin,No Skin
Login failed. Make sure IMAP is enabled and the app password is correct.,Login failed. Make sure IMAP is enabled and the app password is correct.
Processing... {}/{} | Subject:{} | From:{} | To:{},Processing... {}/{} | Subject:{} | From:{} | To:{}
Message,Message
The process has been completed.,The process has been completed.
Error,Error
Completed,Completed
Logout,Logout
You have successfully logged in.,You have successfully logged in.
Confirmation,Confirmation
Are you sure you want to exit?,Are you sure you want to exit?
Save File,Save File
Information,Information
File saved successfully!,File saved successfully!
Warning,Warning
Please select at least one label.,Please select at least one label.
Please select at least one field.,Please select at least one field.
Stop,Stop
Stopping,Stopping
Please wait,Please wait
You have logged out successfully.,You have logged out successfully.
The language file has been changed. Restart program to take effect.,The language file has been changed. Restart program to take effect.
Please enter your account and password.,Please enter your account and password.
Language,Language
Select your language:,Select your language:
Documents,Documents
Loading documents.....,Loading documents.....
New version found: v{}! You can upgrade to the new version for free. Do you want to upgrade now?,New version found: v{}! You can upgrade to the new version for free. Do you want to upgrade now?
Register,Register
Please enter the registration code to activate the product. It is recommended that you copy and paste the registration code from the registration confirmation email to avoid typing errors.,Please enter the registration code to activate the product. It is recommended that you copy and paste the registration code from the registration confirmation email to avoid typing errors.
Activate,Activate
Registraton code:,Registraton code:
Your registration information has been successfully saved. Restart the software to take effect.,Your registration information has been successfully saved. Restart the software to take effect.
Buy Now,Buy Now
Enter Registration Key,Enter Registration Key
 - Registered, - Registered
 - Unregistered, - Unregistered
Help Translate,Help Translate
End-User License Agreement,End-User License Agreement
Newsletter,Newsletter
Help Documents,Help Documents
Support,Support
"You are using a trial version of the software, which does not yet support exporting data. Do you want to purchase an activation code to activate all features?","You are using a trial version of the software, which does not yet support exporting data. Do you want to purchase an activation code to activate all features?"
Email Service Provider:,Email Service Provider:
Copy to Clipboard,Copy to Clipboard
Data has been copied to the clipboard.,Data has been copied to the clipboard.
